# GRAFT Ladder Projections - 2023
# Last played game: R8 BRL v GCO 05 May
# Generated: 21:56 05 May 2024
# Simulation Size: 50000
#
# Club, Premiership Points, Percentage, First, Top 2, Top 4, P 5-8, Top 8, Spoon, All Placings
GEE,  68.8, 125.57,  42.6,  69.0,  91.9,   7.5,  99.4,   0.0, [21323, 13168, 7730, 3719, 1904, 999, 557, 301, 171, 68, 29, 21, 7, 3, 0, 0, 0, 0]
SYD,  66.2, 127.06,  30.4,  56.6,  85.7,  12.7,  98.4,   0.0, [15222, 13081, 9509, 5048, 2834, 1778, 1061, 653, 388, 226, 117, 46, 31, 6, 0, 0, 0, 0]
MEL,  64.1, 123.60,  18.2,  43.3,  78.5,  18.6,  97.2,   0.0, [9098, 12555, 11149, 6459, 4076, 2521, 1675, 1052, 638, 409, 203, 111, 38, 14, 2, 0, 0, 0]
GWS,  56.8, 112.37,   3.3,  10.2,  37.8,  44.3,  82.1,   0.0, [1628, 3477, 5826, 7967, 7155, 6009, 4933, 4043, 3018, 2392, 1626, 1008, 594, 289, 34, 1, 0, 0]
COL,  54.3, 108.17,   1.5,   5.8,  25.4,  47.6,  73.1,   0.0, [758, 2161, 3895, 5900, 6706, 6328, 5830, 4957, 4179, 3230, 2500, 1803, 1073, 530, 125, 21, 4, 0]
CAR,  53.9, 108.50,   1.3,   4.8,  23.0,  46.7,  69.7,   0.0, [646, 1756, 3575, 5533, 6178, 6230, 5770, 5178, 4526, 3688, 2838, 2039, 1316, 603, 109, 14, 1, 0]
ESS,  53.0,  99.84,   1.2,   4.2,  18.9,  44.8,  63.7,   0.0, [604, 1486, 2840, 4506, 5433, 5775, 5815, 5373, 4967, 4312, 3463, 2568, 1768, 876, 185, 27, 2, 0]
PAD,  51.5, 106.46,   0.7,   2.7,  14.6,  42.5,  57.1,   0.0, [336, 1006, 2100, 3849, 4700, 5434, 5567, 5544, 5304, 4734, 4168, 3324, 2309, 1338, 262, 23, 2, 0]
FRE,  49.7, 106.35,   0.5,   1.9,  10.6,  37.8,  48.5,   0.0, [253, 720, 1606, 2735, 3795, 4582, 5097, 5437, 5666, 5481, 4944, 4089, 3122, 1934, 457, 75, 6, 1]
BRL,  46.7, 106.31,   0.1,   0.6,   5.1,  29.6,  34.8,   0.0, [42, 246, 684, 1591, 2444, 3420, 4133, 4823, 5406, 5760, 5919, 5626, 4981, 3599, 1046, 236, 42, 2]
ADE,  46.2, 106.45,   0.1,   0.5,   4.3,  28.0,  32.3,   0.0, [57, 193, 561, 1333, 2273, 3066, 3899, 4756, 5300, 5966, 6157, 6126, 5250, 3684, 1135, 213, 30, 1]
STK,  43.8, 101.16,   0.0,   0.2,   1.9,  17.9,  19.9,   0.0, [18, 65, 239, 643, 1219, 1810, 2584, 3351, 4285, 5269, 6387, 7348, 7463, 6467, 2165, 571, 115, 1]
WBD,  40.9, 103.00,   0.0,   0.1,   1.2,  11.3,  12.5,   0.0, [8, 54, 148, 386, 658, 1046, 1607, 2360, 3176, 4264, 5730, 7455, 9201, 9483, 3405, 806, 198, 15]
GCO,  41.6,  93.72,   0.0,   0.1,   1.0,  10.3,  11.4,   0.0, [7, 32, 138, 331, 620, 991, 1449, 2112, 2831, 3893, 5266, 6963, 9313, 11098, 3735, 991, 213, 17]
HAW,  28.8,  80.58,   0.0,   0.0,   0.0,   0.2,   0.2,   2.7, [0, 0, 0, 0, 4, 10, 22, 50, 101, 238, 452, 945, 2099, 5499, 18199, 12465, 8580, 1336]
RIC,  24.2,  79.05,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9, [0, 0, 0, 0, 1, 1, 0, 7, 33, 43, 134, 314, 870, 2524, 10181, 15696, 16248, 3948]
WCE,  24.2,  75.67,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1, [0, 0, 0, 0, 0, 0, 1, 3, 11, 27, 67, 213, 549, 1985, 8348, 16457, 17775, 4564]
NME,  13.3,  66.64,   0.0,   0.0,   0.0,   0.0,   0.0,  80.2, [0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 16, 68, 612, 2404, 6784, 40115]
